﻿Prominence Rank,Prominence (m),Height (m),Dominance (%),Peak Name,Country,Location,Google Map Link,Open Street Map Link,Lat/Lon,Map 1:50 000,Map 1:25 000,Grid Ref,Section,Peak Number,Section Order,Family Size,Prominence Group,Height Group,Traditional List,Notes,Wikipedia,"Adapted from 2010 Jim Bloomer, Roddy Urquhart and UK Metric Association"
1162,133,737,0.18,Pykestone Hill,S,Manor Hills,"https://www.google.com/maps/search/?api=1&query=55.56796649952486,-3.312973847341823",https://www.openstreetmap.org/search?query=55.56796649952486%2C-3.312973847341823,"55.56796649952486,-3.312973847341823",72,336,NT 17300 31260,28B,304.0130101,235.0130101,,P100,H500,Graham Top,,NA,
1162,133,761,0.17,Meall an Tagraidh,S,Clunes Hills,"https://www.google.com/maps/search/?api=1&query=57.00219724235681,-4.974378616127471",https://www.openstreetmap.org/search?query=57.00219724235681%2C-4.974378616127471,"57.00219724235681,-4.974378616127471",34,"399,400",NN 19450 94050,10C,199.2050101,152.2050101,,P100,H750,Graham Top,,NA,
1162,133,837,0.16,Bodach Beag,S,Freevater,"https://www.google.com/maps/search/?api=1&query=57.84888200537962,-4.774220899375342",https://www.openstreetmap.org/search?query=57.84888200537962%2C-4.774220899375342,"57.84888200537962,-4.774220899375342",20,436N,NH 35450 87750,15A,116.2520101,181.2520101,,P100,H750,Corbett Top,,NA,
1162,133,964,0.14,Scafell,E,Lakes: S Fells,"https://www.google.com/maps/search/?api=1&query=54.44745746625699,-3.2246580610319513",https://www.openstreetmap.org/search?query=54.44745746625699%2C-3.2246580610319513,"54.44745746625699,-3.2246580610319513","89,90",6N,NY 20685 06475,34B,336.0580101,251.0580101,,P100,H750,Hewitt,,http://en.wikipedia.org/wiki/Sca_Fell,
1168,132,529,0.25,Caw,E,Lakes: S Fells,"https://www.google.com/maps/search/?api=1&query=54.339773929427494,-3.18523013014191",https://www.openstreetmap.org/search?query=54.339773929427494%2C-3.18523013014191,"54.339773929427494,-3.18523013014191",96,6N,SD 23040 94450,34D,336.2030101,251.2030101,,P100,H500,Dewey,,NA,
1168,132,539,0.24,Carn a Ghlinne,S,The Fannaichs,"https://www.google.com/maps/search/?api=1&query=57.59616689333414,-5.235349941463485",https://www.openstreetmap.org/search?query=57.59616689333414%2C-5.235349941463485,"57.59616689333414,-5.235349941463485",19,435S,NH 06750 60850,14B,132.1030101,179.1030101,,P100,H500,unclassified,,NA,
1168,132,545,0.24,Craig Hill,S,Glen Clova,"https://www.google.com/maps/search/?api=1&query=56.7869067984444,-2.946860864540295",https://www.openstreetmap.org/search?query=56.7869067984444%2C-2.946860864540295,"56.7869067984444,-2.946860864540295",44,389,NO 42250 66550,07B,215.1540101,140.1540101,,P100,H500,unclassified,,NA,
1168,132,562,0.23,West Cairn Hill,S,Pentland Hills,"https://www.google.com/maps/search/?api=1&query=55.81055186345436,-3.4259692323917785",https://www.openstreetmap.org/search?query=55.81055186345436%2C-3.4259692323917785,"55.81055186345436,-3.4259692323917785","65,72",344,NT 10730 58396,28A,304.4950101,235.4950101,,P100,H500,unclassified,,NA,
1168,132,700,0.19,Creag Sgiathan,S,Glen Carron,"https://www.google.com/maps/search/?api=1&query=57.51068180810922,-5.059092922012396",https://www.openstreetmap.org/search?query=57.51068180810922%2C-5.059092922012396,"57.51068180810922,-5.059092922012396",25,430,NH 16850 50850,12A,143.1020101,164.1020101,,P100,H500,Graham Top,,NA,
1168,132,747,0.18,Cross Craigs,S,Loch Rannoch to Glen Lyon,"https://www.google.com/maps/search/?api=1&query=56.640055726361005,-4.386329707642512",https://www.openstreetmap.org/search?query=56.640055726361005%2C-4.386329707642512,"56.640055726361005,-4.386329707642512","42,51",385E,NN 53750 52350,02A,248.3030101,115.3030101,,P100,H500,Graham Top,,NA,
1168,132,887,0.15,Sgor Mor,S,Braemar & District,"https://www.google.com/maps/search/?api=1&query=56.92577022981696,-3.4547702657355357",https://www.openstreetmap.org/search?query=56.92577022981696%2C-3.4547702657355357,"56.92577022981696,-3.4547702657355357",43,387N,NO 11550 82550,06B,215.7040101,140.7040101,,P100,H750,Corbett Top,,NA,
1168,132,928,0.14,Glas Leathad Beag,S,Ben Wyvis,"https://www.google.com/maps/search/?api=1&query=57.7004821923727,-4.531389563428433",https://www.openstreetmap.org/search?query=57.7004821923727%2C-4.531389563428433,"57.7004821923727,-4.531389563428433",20,437S,NH 49240 70670,15B,121.0520101,182.0520101,,P100,H750,MunroTop,,NA,
1176,131,501,0.26,Garbet Hill,S,Tomintoul to Banff,"https://www.google.com/maps/search/?api=1&query=57.39253300619471,-3.054599979709352",https://www.openstreetmap.org/search?query=57.39253300619471%2C-3.054599979709352,"57.39253300619471,-3.054599979709352",28,420W,NJ 36710 34060,21A,211.4240101,141.4240101,,P100,H500,unclassified,,NA,
1176,131,569,0.23,Leac na Carnaich,S,Glen Finnan,"https://www.google.com/maps/search/?api=1&query=56.950289531531176,-5.322251650881469",https://www.openstreetmap.org/search?query=56.950289531531176%2C-5.322251650881469,"56.950289531531176,-5.322251650881469",40,"398E,399",NM 98050 89250,10D,174.9040101,156.9040101,,P100,H500,unclassified,,NA,
1176,131,624,0.21,Randygill Top,E,Howgills,"https://www.google.com/maps/search/?api=1&query=54.39482124431373,-2.4833375331927607",https://www.openstreetmap.org/search?query=54.39482124431373%2C-2.4833375331927607,"54.39482124431373,-2.4833375331927607",91,19S,NY 68715 00035,35A,324.2020101,253.2020101,,P100,H500,Hewitt,,NA,
1176,131,646,0.2,Meall Dearg,S,Coulin,"https://www.google.com/maps/search/?api=1&query=57.506939703207316,-5.447888822866511",https://www.openstreetmap.org/search?query=57.506939703207316%2C-5.447888822866511,"57.506939703207316,-5.447888822866511",25,429,NG 93550 51550,13B,133.1020101,171.1020101,,P100,H500,Graham Top,,NA,
1176,131,698,0.19,Meall Cumhann,S,Ben Nevis,"https://www.google.com/maps/search/?api=1&query=56.78267352860207,-4.98317030947528",https://www.openstreetmap.org/search?query=56.78267352860207%2C-4.98317030947528,"56.78267352860207,-4.98317030947528",41,392,NN 17850 69650,04A,227.1030101,132.1030101,,P100,H500,Graham Top,,NA,
1176,131,802,0.16,Meall Breac,S,Loch Rannoch to Glen Lyon,"https://www.google.com/maps/search/?api=1&query=56.66015913012888,-4.222790616396594",https://www.openstreetmap.org/search?query=56.66015913012888%2C-4.222790616396594,"56.66015913012888,-4.222790616396594","42,51",386W,NN 63850 54250,02A,248.1550101,115.1550101,,P100,H750,Corbett Top,,NA,
1182,130,505,0.26,Moel Hywel,W,Rhayader,"https://www.google.com/maps/search/?api=1&query=52.330562335281705,-3.464724032273497",https://www.openstreetmap.org/search?query=52.330562335281705%2C-3.464724032273497,"52.330562335281705,-3.464724032273497","136,147","200E,214E",SO 00285 71285,31B,380.2020101,245.2020101,,P100,H500,Dewey,,NA,
1182,130,506,0.26,Shutlingsloe,E,Peak District,"https://www.google.com/maps/search/?api=1&query=53.22330721800639,-2.036655555836222",https://www.openstreetmap.org/search?query=53.22330721800639%2C-2.036655555836222,"53.22330721800639,-2.036655555836222",118,24W,SJ 97650 69585,36A,324.9630101,253.9630101,,P100,H500,Dewey,,http://en.wikipedia.org/wiki/Shutlingsloe,
1182,130,509,0.26,Camlo Hill,W,Rhayader,"https://www.google.com/maps/search/?api=1&query=52.317334969674114,-3.413964845502818",https://www.openstreetmap.org/search?query=52.317334969674114%2C-3.413964845502818,"52.317334969674114,-3.413964845502818","136,147",200E,SO 03715 69745,31B,380.2030101,245.2030101,,P100,H500,Dewey,,NA,
1182,130,515,0.25,Carn Mor,S,Glen Carron,"https://www.google.com/maps/search/?api=1&query=57.44749519170039,-5.352248225772391",https://www.openstreetmap.org/search?query=57.44749519170039%2C-5.352248225772391,"57.44749519170039,-5.352248225772391",25,429,NG 98950 44650,12A,145.2020101,165.2020101,,P100,H500,unclassified,,NA,
1182,130,522,0.25,Glascwm Hill,W,Radnor Forest,"https://www.google.com/maps/search/?api=1&query=52.16463588322251,-3.2151741418556887",https://www.openstreetmap.org/search?query=52.16463588322251%2C-3.2151741418556887,"52.16463588322251,-3.2151741418556887",148,"188,200E",SO 16980 52515,31B,380.7040101,245.7040101,,P100,H500,Dewey,,NA,
1182,130,537,0.24,Newton Tors,E,Cheviots,"https://www.google.com/maps/search/?api=1&query=55.53591567484321,-2.1470853659785196",https://www.openstreetmap.org/search?query=55.53591567484321%2C-2.1470853659785196,"55.53591567484321,-2.1470853659785196","74,75",16E,NT 90815 26920,33A,320.1020101,248.1020101,,P100,H500,Dewey,England's most northerly PP,NA,
1182,130,554,0.23,Whiteside Hill,S,Lowther Hills,"https://www.google.com/maps/search/?api=1&query=55.32560501482614,-3.595991276497225",https://www.openstreetmap.org/search?query=55.32560501482614%2C-3.595991276497225,"55.32560501482614,-3.595991276497225",78,329,NS 98835 04665,27C,304.6520101,235.6520101,,P100,H500,unclassified,,NA,
1182,130,568,0.23,Baddoch,S,Cairngorms,"https://www.google.com/maps/search/?api=1&query=57.25281530074889,-3.528967875743944",https://www.openstreetmap.org/search?query=57.25281530074889%2C-3.528967875743944,"57.25281530074889,-3.528967875743944",36,"404N,419S",NJ 07850 19050,08B,211.4820101,141.4820101,,P100,H500,unclassified,,NA,
1182,130,583,0.22,Meall a Bhata,S,East Sutherland,"https://www.google.com/maps/search/?api=1&query=58.205655283046035,-4.323671393332953",https://www.openstreetmap.org/search?query=58.205655283046035%2C-4.323671393332953,"58.205655283046035,-4.323671393332953",16,443,NC 63550 26450,16D,106.2030101,189.2030101,,P100,H500,unclassified,,NA,
1182,130,586,0.22,Graig Goch,W,Cadair Idris,"https://www.google.com/maps/search/?api=1&query=52.658487730595084,-3.9020104918307483",https://www.openstreetmap.org/search?query=52.658487730595084%2C-3.9020104918307483,"52.658487730595084,-3.9020104918307483",124,23W,SH 71450 08450,30F,348.8020101,243.8020101,,P100,H500,Dewey,,NA,
1182,130,655,0.2,Beinn Reithe,S,Ardgoil,"https://www.google.com/maps/search/?api=1&query=56.146683439529745,-4.851553970349588",https://www.openstreetmap.org/search?query=56.146683439529745%2C-4.851553970349588,"56.146683439529745,-4.851553970349588",56,363N,NS 22950 98550,19C,272.3020101,219.3020101,,P100,H500,Graham Top,,NA,
1182,130,694,0.19,Maol Mor,S,Loch Lomond to Strathyre,"https://www.google.com/maps/search/?api=1&query=56.27297402966054,-4.628325527881591",https://www.openstreetmap.org/search?query=56.27297402966054%2C-4.628325527881591,"56.27297402966054,-4.628325527881591","50,56","364N,364S",NN 37350 12050,01C,282.5020101,104.5020101,,P100,H500,Graham Top,,NA,
1182,130,704,0.18,Cruachan Dearg,S,Mull,"https://www.google.com/maps/search/?api=1&query=56.42811548454306,-5.945030223474594",https://www.openstreetmap.org/search?query=56.42811548454306%2C-5.945030223474594,"56.42811548454306,-5.945030223474594","47,48","375E,375W",NM 56850 33195,17E,560.3020101,204.3020101,,P100,H500,Graham Top,,NA,
1182,130,795,0.16,Cribyn,W,Beacons,"https://www.google.com/maps/search/?api=1&query=51.88182390461999,-3.419506314378418",https://www.openstreetmap.org/search?query=51.88182390461999%2C-3.419506314378418,"51.88182390461999,-3.419506314378418",160,12E,SO 02390 21315,32A,388.1020101,246.1020101,,P100,H750,Hewitt,,http://en.wikipedia.org/wiki/Cribyn_%28hill%29,
1182,130,819,0.16,Meall a'Mheanbh-chruidh,S,Glen Roy to Creag Meaghaidh,"https://www.google.com/maps/search/?api=1&query=56.968306342802535,-4.6425742153075795",https://www.openstreetmap.org/search?query=56.968306342802535%2C-4.6425742153075795,"56.968306342802535,-4.6425742153075795","34,41",401,NN 39450 89450,09C,203.1020101,143.1020101,,P100,H750,Corbett Top,,NA,
1182,130,998,0.13,Stob Diamh,S,Glen Etive to Glen Lochy,"https://www.google.com/maps/search/?api=1&query=56.43122083569636,-5.091357183631111",https://www.openstreetmap.org/search?query=56.43122083569636%2C-5.091357183631111,"56.43122083569636,-5.091357183631111",50,377W,NN 09480 30845,03C,246.1020101,127.1020101,,P100,H750,Munro,,NA,
1200,129,532,0.24,Uldale Head,E,Howgills,"https://www.google.com/maps/search/?api=1&query=54.39464697269828,-2.5551831337813558",https://www.openstreetmap.org/search?query=54.39464697269828%2C-2.5551831337813558,"54.39464697269828,-2.5551831337813558",91,19S,NY 64050 00050,35A,324.2420101,253.2420101,,P100,H500,Dewey,,NA,
1200,129,558,0.23,Thirl Moor,E,Cheviots,"https://www.google.com/maps/search/?api=1&query=55.3688367582204,-2.3077397863873066",https://www.openstreetmap.org/search?query=55.3688367582204%2C-2.3077397863873066,"55.3688367582204,-2.3077397863873066",80,16E,NT 80593 08359,33A,320.1055101,248.1055101,,P100,H500,Dewey,http://www.northumberlandnationalpark.org.uk/visiting/countrysideaccess/otterburntrainingarea.htm,NA,
1200,129,612,0.21,Meallan Odhar,S,Glen Moriston,"https://www.google.com/maps/search/?api=1&query=57.211392357045916,-4.963041441525212",https://www.openstreetmap.org/search?query=57.211392357045916%2C-4.963041441525212,"57.211392357045916,-4.963041441525212",34,415,NH 21150 17295,11B,156.4020101,162.4020101,,P100,H500,Graham Top,,NA,
1200,129,664,0.19,Beinn Liath Bheag,S,The Fannaichs,"https://www.google.com/maps/search/?api=1&query=57.71821887938091,-4.9489504545101335",https://www.openstreetmap.org/search?query=57.71821887938091%2C-4.9489504545101335,"57.71821887938091,-4.9489504545101335",20,436S,NH 24450 73650,14B,122.1050101,180.1050101,,P100,H500,Graham Top,,NA,
1200,129,681,0.19,Meall nan Saighdearan,S,Strathyre to Strathallan,"https://www.google.com/maps/search/?api=1&query=56.364877645224155,-4.150518180999308",https://www.openstreetmap.org/search?query=56.364877645224155%2C-4.150518180999308,"56.364877645224155,-4.150518180999308","51,57",368W,NN 67250 21250,01B,288.4020101,102.4020101,,P100,H500,Graham Top,,NA,
1200,129,689,0.19,Beinn Dubhcharaidh,S,Monadh Liath,"https://www.google.com/maps/search/?api=1&query=57.24842452509746,-4.339329949938848",https://www.openstreetmap.org/search?query=57.24842452509746%2C-4.339329949938848,"57.24842452509746,-4.339329949938848",35,417,NH 58950 19950,09B,201.0580101,142.0580101,,P100,H500,Graham Top,,NA,
1200,129,737,0.18,Carn Ban,S,Strathfarrar,"https://www.google.com/maps/search/?api=1&query=57.43641692780836,-4.77290650947492",https://www.openstreetmap.org/search?query=57.43641692780836%2C-4.77290650947492,"57.43641692780836,-4.77290650947492",26,431,NH 33650 41850,12A,147.6030101,166.6030101,,P100,H500,Graham Top,,NA,
1200,129,778,0.17,Dow Crag,E,Lakes: S Fells,"https://www.google.com/maps/search/?api=1&query=54.37030548762009,-3.136620583321069",https://www.openstreetmap.org/search?query=54.37030548762009%2C-3.136620583321069,"54.37030548762009,-3.136620583321069","96,97",6N,SD 26255 97795,34D,336.2020101,251.2020101,,P100,H750,Hewitt,,http://en.wikipedia.org/wiki/Dow_Crag,
1200,129,874,0.15,Meall Daill,S,Loch Rannoch to Glen Lyon,"https://www.google.com/maps/search/?api=1&query=56.55607544023446,-4.586088320966487",https://www.openstreetmap.org/search?query=56.55607544023446%2C-4.586088320966487,"56.55607544023446,-4.586088320966487",51,378W,NN 41150 43450,02A,248.4020101,115.4020101,,P100,H750,Corbett Top,,NA,
1200,129,890,0.14,Sgurr na Muice,S,Strathfarrar,"https://www.google.com/maps/search/?api=1&query=57.432255171277,-4.955888046758929",https://www.openstreetmap.org/search?query=57.432255171277%2C-4.955888046758929,"57.432255171277,-4.955888046758929",25,430,NH 22650 41850,12A,147.1030101,166.1030101,,P100,H750,Corbett Top,,NA,
1210,128,538,0.24,Drum Ddu,W,Rhayader,"https://www.google.com/maps/search/?api=1&query=52.23260175876705,-3.5078425978425507",https://www.openstreetmap.org/search?query=52.23260175876705%2C-3.5078425978425507,"52.23260175876705,-3.5078425978425507",147,200W,SN 97120 60450,31C,380.8030101,245.8030101,,P100,H500,Dewey,,NA,
1210,128,566,0.23,Sron Chon,S,Drumochter Hills,"https://www.google.com/maps/search/?api=1&query=56.77290704109493,-4.1476231349724575",https://www.openstreetmap.org/search?query=56.77290704109493%2C-4.1476231349724575,"56.77290704109493,-4.1476231349724575",42,386W,NN 68850 66650,05A,207.3020101,137.3020101,,P100,H500,unclassified,,NA,
1210,128,573,0.22,Carnethy Hill,S,Pentland Hills,"https://www.google.com/maps/search/?api=1&query=55.84417680232572,-3.271963342365725",https://www.openstreetmap.org/search?query=55.84417680232572%2C-3.271963342365725,"55.84417680232572,-3.271963342365725",66,344,NT 20450 61950,28A,304.4920101,235.4920101,,P100,H500,unclassified,,NA,
1210,128,593,0.22,Cnoc na Creige,S,Assynt,"https://www.google.com/maps/search/?api=1&query=58.21484191678297,-4.964506095439884",https://www.openstreetmap.org/search?query=58.21484191678297%2C-4.964506095439884,"58.21484191678297,-4.964506095439884",15,442E,NC 25950 28950,16E,111.1050101,191.1050101,,P100,H500,unclassified,,NA,
1210,128,633,0.2,Bleaklow Head,E,Peak District,"https://www.google.com/maps/search/?api=1&query=53.46129428528534,-1.8589864662899196",https://www.openstreetmap.org/search?query=53.46129428528534%2C-1.8589864662899196,"53.46129428528534,-1.8589864662899196",110,1W,SK 09460 96070,36A,324.9220101,253.9220101,,P100,H500,Hewitt,UK's most easterly Prominent Peak,http://en.wikipedia.org/wiki/Bleaklow,
1210,128,643,0.2,Clach Bheinn,S,Cowal,"https://www.google.com/maps/search/?api=1&query=56.05392528937781,-5.010156193985874",https://www.openstreetmap.org/search?query=56.05392528937781%2C-5.010156193985874,"56.05392528937781,-5.010156193985874",56,363S,NS 12650 88650,19C,276.1020101,221.1020101,,P100,H500,Graham Top,,NA,
1210,128,703,0.18,Beinn Chochan,S,Trossachs,"https://www.google.com/maps/search/?api=1&query=56.219100911016774,-4.495587410538335",https://www.openstreetmap.org/search?query=56.219100911016774%2C-4.495587410538335,"56.219100911016774,-4.495587410538335",57,365S,NN 45350 05750,01C,294.1030101,106.1030101,,P100,H500,Graham Top,,NA,
1210,128,733,0.17,Sron na Ban-righ,S,Glen Tromie to Glen Tilt,"https://www.google.com/maps/search/?api=1&query=56.97089061324484,-3.848061469974135",https://www.openstreetmap.org/search?query=56.97089061324484%2C-3.848061469974135,"56.97089061324484,-3.848061469974135",43,"394E,403S",NN 87750 88150,06A,211.5850101,141.5850101,,P100,H500,Graham Top,,NA,
1210,128,742,0.17,Hill of Cat,S,Lower Grampians,"https://www.google.com/maps/search/?api=1&query=56.97267347137572,-2.849581963586683",https://www.openstreetmap.org/search?query=56.97267347137572%2C-2.849581963586683,"56.97267347137572,-2.849581963586683",44,395,NO 48450 87150,07B,215.2530101,140.2530101,,P100,H500,Graham Top,,NA,
1210,128,745,0.17,Under Saddle Yoke,S,Moffat Hills,"https://www.google.com/maps/search/?api=1&query=55.39999750069794,-3.355561706948053",https://www.openstreetmap.org/search?query=55.39999750069794%2C-3.355561706948053,"55.39999750069794,-3.355561706948053",78,330,NT 14250 12620,28B,304.2920101,235.2920101,,P100,H500,Graham Top,,NA,
1210,128,866,0.15,Craig Mellon,S,Glen Clova,"https://www.google.com/maps/search/?api=1&query=56.881644047794175,-3.2118174409361484",https://www.openstreetmap.org/search?query=56.881644047794175%2C-3.2118174409361484,"56.881644047794175,-3.2118174409361484",44,"388N,388S",NO 26250 77350,07A,215.0506101,140.0506101,,P100,H750,Corbett Top,,NA,
1210,128,1072,0.12,Stob Coire Sgreamhach,S,Glencoe - South Side,"https://www.google.com/maps/search/?api=1&query=56.638250266363144,-5.010248207682672",https://www.openstreetmap.org/search?query=56.638250266363144%2C-5.010248207682672,"56.638250266363144,-5.010248207682672",41,384,NN 15490 53655,03B,232.1040101,122.1040101,,P100,H1000,Munro,,http://en.wikipedia.org/wiki/Stob_Coire_Sgreamhach,
1222,127,520,0.24,Craig Lochie,S,Loch Tay to Perth,"https://www.google.com/maps/search/?api=1&query=56.60993209083418,-3.72072954348936",https://www.openstreetmap.org/search?query=56.60993209083418%2C-3.72072954348936,"56.60993209083418,-3.72072954348936","52,53",379W,NN 94480 47775,01A,286.7050101,101.7050101,,P100,H500,unclassified,Twin summit 500m NNE,NA,
1222,127,538,0.24,Creag Choinnich,S,Braemar & District,"https://www.google.com/maps/search/?api=1&query=57.010128594927274,-3.3839590461117037",https://www.openstreetmap.org/search?query=57.010128594927274%2C-3.3839590461117037,"57.010128594927274,-3.3839590461117037",43,"387N,404S",NO 16050 91850,07A,215.0521101,140.0521101,,P100,H500,unclassified,,NA,
1222,127,576,0.22,Sgurr an t-Searraich,S,Kintail,"https://www.google.com/maps/search/?api=1&query=57.21709678804804,-5.3959264644684986",https://www.openstreetmap.org/search?query=57.21709678804804%2C-5.3959264644684986,"57.21709678804804,-5.3959264644684986",33,"413N,414N",NG 95050 19150,11A,155.1040101,161.1040101,,P100,H500,unclassified,,NA,
1222,127,665,0.19,Meall a'Choire Chreagaich,S,Loch Tay to Perth,"https://www.google.com/maps/search/?api=1&query=56.55305638726869,-3.965935893041491",https://www.openstreetmap.org/search?query=56.55305638726869%2C-3.965935893041491,"56.55305638726869,-3.965935893041491","51,52",379W,NN 79250 41850,01A,286.7020101,101.7020101,,P100,H500,Graham Top,,NA,
1222,127,765,0.17,Creag Mhor,S,Monadh Liath,"https://www.google.com/maps/search/?api=1&query=57.04134688548961,-4.499387000920485",https://www.openstreetmap.org/search?query=57.04134688548961%2C-4.499387000920485,"57.04134688548961,-4.499387000920485",34,401,NN 48450 97250,09B,201.4050101,142.4050101,,P100,H750,Corbett Top,,NA,
1222,127,772,0.16,Meall a'Ghrianain,S,Easter Ross,"https://www.google.com/maps/search/?api=1&query=57.75809006624096,-4.748677205420045",https://www.openstreetmap.org/search?query=57.75809006624096%2C-4.748677205420045,"57.75809006624096,-4.748677205420045",20,437N,NH 36555 77585,15B,121.3520101,182.3520101,,P100,H750,Corbett Top,,NA,
1222,127,792,0.16,Geal Charn,S,Loch Rannoch to Glen Lyon,"https://www.google.com/maps/search/?api=1&query=56.66318672978288,-4.152798913137383",https://www.openstreetmap.org/search?query=56.66318672978288%2C-4.152798913137383,"56.66318672978288,-4.152798913137383","42,51",386W,NN 68150 54450,02A,248.1520101,115.1520101,,P100,H750,Corbett Top,,NA,
1222,127,924,0.14,Sgurr nan Eag,S,The Cuillin,"https://www.google.com/maps/search/?api=1&query=57.1957402870491,-6.211187643944609",https://www.openstreetmap.org/search?query=57.1957402870491%2C-6.211187643944609,"57.1957402870491,-6.211187643944609",32,411,NG 45710 19525,17B,530.1020101,198.1020101,,P100,H750,Munro,Scrambling skills required,NA,
1222,127,960,0.13,Stob Cadha Gobhlach,S,An Teallach,"https://www.google.com/maps/search/?api=1&query=57.7908117240882,-5.251082057889569",https://www.openstreetmap.org/search?query=57.7908117240882%2C-5.251082057889569,"57.7908117240882,-5.251082057889569",19,435N,NH 06850 82550,14A,124.1030101,175.1030101,,P100,H750,MunroTop,,NA,
1222,127,1118,0.11,An Stuc,S,Ben Lawers & The Tarmachans,"https://www.google.com/maps/search/?api=1&query=56.559892856458134,-4.216498448790332",https://www.openstreetmap.org/search?query=56.559892856458134%2C-4.216498448790332,"56.559892856458134,-4.216498448790332",51,378E,NN 63875 43080,02B,256.1020101,117.1020101,,P100,H1000,Munro,alternative Prominence 193m,NA,
1232,126,502,0.25,Sgurr a'Bhraonain,S,South Glen Shiel,"https://www.google.com/maps/search/?api=1&query=57.2132682434523,-5.470130957706332",https://www.openstreetmap.org/search?query=57.2132682434523%2C-5.470130957706332,"57.2132682434523,-5.470130957706332",33,413S,NG 90550 18950,10A,162.7020101,145.7020101,,P100,H500,unclassified,,NA,
1232,126,521,0.24,Sron na Gaoithe,S,Loch Ericht,"https://www.google.com/maps/search/?api=1&query=57.02339966815028,-4.053312415801583",https://www.openstreetmap.org/search?query=57.02339966815028%2C-4.053312415801583,"57.02339966815028,-4.053312415801583",35,402,NN 75450 94350,05B,211.7630101,141.7630101,,P100,H500,unclassified,,NA,
1232,126,540,0.23,Beinn Mheadhoin,S,Monadh Liath,"https://www.google.com/maps/search/?api=1&query=57.16984694534451,-4.499786436167501",https://www.openstreetmap.org/search?query=57.16984694534451%2C-4.499786436167501,"57.16984694534451,-4.499786436167501",34,416S,NH 48950 11550,09B,201.4040101,142.4040101,,P100,H500,unclassified,,NA,
1232,126,553,0.23,Grizedales,E,Dales: S Fells,"https://www.google.com/maps/search/?api=1&query=54.07468106711895,-2.2032225876301244",https://www.openstreetmap.org/search?query=54.07468106711895%2C-2.2032225876301244,"54.07468106711895,-2.2032225876301244",98,"2E,41E",SD 86800 64325,35B,324.7620101,253.7620101,,P100,H500,Dewey,,NA,
1232,126,632,0.2,Meall Buidhe,S,Glen Tromie to Glen Tilt,"https://www.google.com/maps/search/?api=1&query=57.035366334022314,-3.979809142422415",https://www.openstreetmap.org/search?query=57.035366334022314%2C-3.979809142422415,"57.035366334022314,-3.979809142422415",35,403,NN 79950 95550,06A,211.6620101,141.6620101,,P100,H500,Graham Top,,NA,
1232,126,686,0.18,Beinn Dearg,S,The Fannaichs,"https://www.google.com/maps/search/?api=1&query=57.67353163654506,-4.8835889822179785",https://www.openstreetmap.org/search?query=57.67353163654506%2C-4.8835889822179785,"57.67353163654506,-4.8835889822179785",20,436S,NH 28130 68510,14B,122.2020101,180.2020101,,P100,H500,Graham Top,,NA,
1232,126,698,0.18,Garelet Dod,S,Moffat Hills,"https://www.google.com/maps/search/?api=1&query=55.44130578226664,-3.38227015516986",https://www.openstreetmap.org/search?query=55.44130578226664%2C-3.38227015516986,"55.44130578226664,-3.38227015516986",78,330,NT 12650 17250,28B,304.1330101,235.1330101,,P100,H500,Graham Top,,NA,
1232,126,779,0.16,Creag nam Bodach,S,Glen Lochay Hills,"https://www.google.com/maps/search/?api=1&query=56.505124420478744,-4.528983996108889",https://www.openstreetmap.org/search?query=56.505124420478744%2C-4.528983996108889,"56.505124420478744,-4.528983996108889",51,378W,NN 44450 37650,02B,252.1020101,118.1020101,,P100,H750,Corbett Top,,NA,
1232,126,830,0.15,Meall Cruinn,S,Loch Rannoch to Glen Lyon,"https://www.google.com/maps/search/?api=1&query=56.59713276086723,-4.512322893592232",https://www.openstreetmap.org/search?query=56.59713276086723%2C-4.512322893592232,"56.59713276086723,-4.512322893592232",51,378W,NN 45850 47850,02A,248.3040101,115.3040101,,P100,H750,Corbett Top,,NA,
1232,126,839,0.15,Druim Leac a'Shith,S,Knoydart,"https://www.google.com/maps/search/?api=1&query=57.03582730076142,-5.514564806847561",https://www.openstreetmap.org/search?query=57.03582730076142%2C-5.514564806847561,"57.03582730076142,-5.514564806847561","33,40","398E,413S",NM 86850 99350,10B,169.6020101,148.6020101,,P100,H750,Corbett Top,,NA,
1232,126,1102,0.11,Beinn Eibhinn,S,Ben Alder Group,"https://www.google.com/maps/search/?api=1&query=56.82592201572785,-4.544429656757359",https://www.openstreetmap.org/search?query=56.82592201572785%2C-4.544429656757359,"56.82592201572785,-4.544429656757359",42,393,NN 44825 73380,04B,205.4020101,135.4020101,,P100,H1000,Munro,,NA,
1244,125,541,0.23,An Suidhe,S,Monadh Liath,"https://www.google.com/maps/search/?api=1&query=57.138973930329755,-3.962202728154843",https://www.openstreetmap.org/search?query=57.138973930329755%2C-3.962202728154843,"57.138973930329755,-3.962202728154843",35,402,NH 81350 07050,09B,201.0530101,142.0530101,,P100,H500,unclassified,,NA,
1244,125,550,0.23,Binnein Mor,S,Monadh Liath,"https://www.google.com/maps/search/?api=1&query=57.04195903209928,-4.229069634484569",https://www.openstreetmap.org/search?query=57.04195903209928%2C-4.229069634484569,"57.04195903209928,-4.229069634484569",35,402,NN 64850 96750,09B,201.3520101,142.3520101,,P100,H500,unclassified,,NA,
